#;Autor;Tracker;Status;Priorit�t;Thema;Zielversion;% erledigt;Zugewiesen an
503;Sosuke;Fehler;Erledigt;Normal;Verschobene Ansicht bei Option Kampf;1.3.1;100;Sosuke
504;Sosuke;Fehler;Erledigt;Normal;Spezialwaffen - Parierwaffen;1.3.1;100;Sosuke
505;Sosuke;Fehler;Erledigt;Normal;Spezialwaffen / Dolch / Parierdolch stechen verwenden;1.3.1;100;Sosuke
506;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe radindische Waffen: Aghranakha, Namisritra;1.3.1;100;Sosuke
507;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe radindische Waffen: Kharrata;1.3.1;100;Sosuke
508;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe rawindische Waffen;1.3.1;100;Sosuke
511;Sosuke;Fehler;Erledigt;Hoch;Lerneinheiten Spielbeginn;1.3.1;100;Sosuke
512;Sosuke;Fehler;Erledigt;Normal;Bonus-Werte;1.3.1;100;Sosuke
519;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Schadenbonus, Reichweiten;1.3.2;100;""
521;Sosuke;Fehler;Erledigt;Normal;Abwehrbonus f�r Waffenloser Kampf;1.4.3;100;Sosuke
522;Sosuke;Fehler;Erledigt;Normal;Abwehr- & Schadenbonus f�r waffenloser Kampf.;1.4;100;""
529;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Spezialisierungsbonus;1.3.2;100;""
530;Sosuke;Feature;Erledigt;Normal;Kampfgabeln - stechend;1.3.2;100;""
533;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Voraussetzungen;1.3.2;100;""
